PVWatts: Hourly PV Performance Data;;;;;;;;;;
1;4;12;0;82;-7;1;63.519;-7.343;628.721;565.66
1;4;13;0;40;-7;2;29.211;-8.236;290.183;233.789
1;4;14;0;21;-6;1;15.266;-8.239;151.654;97.865
1;4;15;0;6;-6;1;4.338;-8.718;43.176;0
1;4;16;0;0;-5;0;0;-5;0;0
1;4;17;0;0;-5;0;0;-5;0;0
1;4;18;0;0;-4;0;0;-4;0;0
1;4;19;0;0;-4;1;0;-4;0;0
1;4;20;0;0;-4;2;0;-4;0;0
1;4;21;0;0;-4;2;0;-4;0;0
1;4;22;0;0;-4;2;0;-4;0;0
1;4;23;0;0;-4;2;0;-4;0;0
1;5;0;0;0;-4;2;0;-4;0;0
1;5;1;0;0;-6;3;0;-6;0;0
1;5;2;0;0;-8;4;0;-8;0;0
1;5;3;0;0;-9;3;0;-9;0;0
1;5;4;0;0;-10;3;0;-10;0;0
1;5;5;0;0;-11;3;0;-11;0;0
1;5;6;0;0;-12;3;0;-12;0;0
1;5;7;0;0;-13;3;0;-13;0;0
1;5;8;307;56;-15;4;313.324;-9.671;3096.136;2971.613
1;5;9;558;87;-16;4;607.71;-3.377;5901.114;5679.226
1;5;10;678;102;-17;4;812.293;0.826;7768.5;7465.572
1;5;11;715;110;-18;4;898.792;2.197;8549.522;8208.854
1;5;12;696;112;-18;4;873.327;1.824;8320.038;7990.693
1;5;13;320;105;-19;4;463.605;-8.329;4604.01;4430.782
1;5;14;16;74;-19;4;80.264;-17.854;827.735;760.556
1;5;15;0;25;-20;3;20.065;-21.249;209.872;154.997
1;5;16;0;0;-20;3;0;-20;0;0
1;5;17;0;0;-21;3;0;-21;0;0
1;5;18;0;0;-22;4;0;-22;0;0
1;5;19;0;0;-22;3;0;-22;0;0
1;5;20;0;0;-23;3;0;-23;0;0
1;5;21;0;0;-24;3;0;-24;0;0
1;5;22;0;0;-24;3;0;-24;0;0
1;5;23;0;0;-25;2;0;-25;0;0
1;6;0;0;0;-26;2;0;-26;0;0
1;6;1;0;0;-27;2;0;-27;0;0
1;6;2;0;0;-28;1;0;-28;0;0
1;6;3;0;0;-29;1;0;-29;0;0
1;6;4;0;0;-30;1;0;-30;0;0
1;6;5;0;0;-31;1;0;-31;0;0
1;6;6;0;0;-32;1;0;-32;0;0
1;6;7;0;0;-31;1;0;-31;0;0
1;6;8;559;39;-29;1;460.429;-15.223;4638.902;4464.447
1;6;9;738;61;-27;1;724.323;-1.934;6989.023;6721.499
1;6;10;370;108;-24;1;524.525;-4.032;5119.591;4927.771
1;6;11;475;108;-22;2;650.205;-3.23;6327.429;6088.182
1;6;12;470;106;-21;1;637.855;1.944;6073.714;5844.879
1;6;13;425;93;-20;1;544.435;-0.143;5226.463;5030.665
1;6;14;359;66;-20;1;400.909;-5.326;3918.78;3768.733
1;6;15;135;34;-20;0;148.138;-11.047;1466.919;1385.518
1;6;16;0;0;-20;0;0;-20;0;0
1;6;17;0;0;-20;0;0;-20;0;0
1;6;18;0;0;-19;0;0;-19;0;0
1;6;19;0;0;-19;0;0;-19;0;0
1;6;20;0;0;-18;0;0;-18;0;0
1;6;21;0;0;-17;0;0;-17;0;0
1;6;22;0;0;-17;0;0;-17;0;0
1;6;23;0;0;-16;0;0;-16;0;0
1;7;0;0;0;-16;1;0;-16;0;0
1;7;1;0;0;-16;1;0;-16;0;0
1;7;2;0;0;-15;1;0;-15;0;0
1;7;3;0;0;-15;1;0;-15;0;0
1;7;4;0;0;-15;1;0;-15;0;0
1;7;5;0;0;-14;0;0;-14;0;0
1;7;6;0;0;-14;0;0;-14;0;0
1;7;7;0;0;-14;0;0;-14;0;0
1;7;8;43;45;-14;0;90.499;-14.483;916.835;847.765
1;7;9;290;84;-14;0;383.107;0.581;3660.745;3518.975
1;7;10;293;119;-14;0;443.239;5.651;4153.057;3995.281
1;7;11;212;145;-14;1;412.829;0.177;3960.695;3809.281
1;7;12;43;138;-16;2;189.399;-11.015;1902.711;1810.742
1;7;13;47;117;-18;2;168.247;-14.533;1713.703;1626.404
1;7;14;46;79;-19;2;121.755;-16.99;1250.347;1173.935
1;7;15;0;29;-21;2;25.243;-22.078;264.881;208.968
1;7;16;0;0;-22;1;0;-22;0;0
1;7;17;0;0;-23;1;0;-23;0;0
1;7;18;0;0;-24;1;0;-24;0;0
1;7;19;0;0;-26;1;0;-26;0;0
1;7;20;0;0;-27;1;0;-27;0;0
1;7;21;0;0;-28;1;0;-28;0;0
1;7;22;0;0;-29;1;0;-29;0;0
1;7;23;0;0;-30;1;0;-30;0;0
1;8;0;0;0;-31;1;0;-31;0;0
1;8;1;0;0;-32;1;0;-32;0;0
1;8;2;0;0;-33;1;0;-33;0;0
1;8;3;0;0;-33;1;0;-33;0;0
1;8;4;0;0;-33;2;0;-33;0;0
1;8;5;0;0;-33;2;0;-33;0;0
1;8;6;0;0;-33;2;0;-33;0;0
1;8;7;0;0;-32;2;0;-32;0;0
1;8;8;489;45;-31;2;416.425;-20.698;4287.377;4125.078
1;8;9;671;73;-30;2;690.25;-10.121;6888.362;6625.245
1;8;10;755;90;-28;2;873.197;-2.095;8453.678;8117.763
1;8;11;787;98;-27;2;959.301;1.857;9138.294;8333.333
1;8;12;264;137;-26;2;451.043;-10.922;4529.31;4358.694
1;8;13;253;115;-26;2;394.096;-14.62;4014.107;3860.939
1;8;14;151;81;-26;1;239.404;-17.457;2460.173;2353.656
1;8;15;35;34;-25;1;72.098;-23.56;755.073;689.414
1;8;16;0;0;-25;1;0;-25;0;0
1;8;17;0;0;-24;0;0;-24;0;0
1;8;18;0;0;-23;0;0;-23;0;0
1;8;19;0;0;-22;0;0;-22;0;0
1;8;20;0;0;-21;0;0;-21;0;0
1;8;21;0;0;-19;0;0;-19;0;0
1;8;22;0;0;-17;1;0;-17;0;0
1;8;23;0;0;-16;1;0;-16;0;0
1;9;0;0;0;-14;2;0;-14;0;0
1;9;1;0;0;-14;2;0;-14;0;0
1;9;2;0;0;-13;2;0;-13;0;0
1;9;3;0;0;-13;1;0;-13;0;0
1;9;4;0;0;-13;1;0;-13;0;0
1;9;5;0;0;-13;1;0;-13;0;0
1;9;6;0;0;-13;1;0;-13;0;0
1;9;7;0;0;-13;1;0;-13;0;0
1;9;8;37;46;-12;1;75.361;-12.287;756.623;690.933
1;9;9;235;90;-11;2;325.249;-3.548;3162.208;3035.728
1;9;10;6;115;-10;2;107.618;-7.853;1067.394;995.06
1;9;11;86;149;-9;2;246.96;-3.701;2408.053;2302.946
1;9;12;0;110;-9;3;92.437;-7.893;917.003;847.929
1;9;13;287;113;-9;3;422.271;0.016;4051.561;3897.159
1;9;14;0;59;-9;2;47.13;-8.233;468.191;408.345
1;9;15;0;20;-9;2;14.578;-10.741;146.291;92.601
1;9;16;0;0;-10;1;0;-10;0;0
1;9;17;0;0;-11;1;0;-11;0;0
1;9;18;0;0;-11;1;0;-11;0;0
1;9;19;0;0;-11;2;0;-11;0;0
1;9;20;0;0;-12;2;0;-12;0;0
1;9;21;0;0;-13;1;0;-13;0;0
1;9;22;0;0;-14;1;0;-14;0;0
1;9;23;0;0;-15;1;0;-15;0;0
1;10;0;0;0;-16;1;0;-16;0;0
1;10;1;0;0;-17;2;0;-17;0;0
1;10;2;0;0;-19;2;0;-19;0;0
1;10;3;0;0;-20;1;0;-20;0;0
1;10;4;0;0;-22;1;0;-22;0;0
1;10;5;0;0;-23;1;0;-23;0;0
1;10;6;0;0;-24;1;0;-24;0;0
1;10;7;0;0;-23;1;0;-23;0;0
1;10;8;0;38;-21;1;31.135;-22.892;327.731;270.619
1;10;9;596;85;-19;1;636.578;0.367;6084.359;5855.092
1;10;10;97;132;-17;2;254.23;-9.2;2534.883;2426.329
1;10;11;148;151;-16;2;333.312;-7.493;3301.062;3170.416
1;10;12;174;147;-15;2;352.799;-5.645;3467.636;3331.898
1;10;13;211;121;-14;2;363.633;-4.286;3552.465;3414.094
1;10;14;529;82;-14;2;553.231;1.094;5264.392;5067.172
1;10;15;265;44;-14;2;255.638;-6.578;2482.131;2375.018
1;10;16;0;0;-14;2;0;-14;0;0
1;10;17;0;0;-14;2;0;-14;0;0
1;10;18;0;0;-13;1;0;-13;0;0
1;10;19;0;0;-13;1;0;-13;0;0
1;10;20;0;0;-13;1;0;-13;0;0
1;10;21;0;0;-12;2;0;-12;0;0
1;10;22;0;0;-12;2;0;-12;0;0
1;10;23;0;0;-12;2;0;-12;0;0
1;11;0;0;0;-12;3;0;-12;0;0
1;11;1;0;0;-12;2;0;-12;0;0
1;11;2;0;0;-12;2;0;-12;0;0
1;11;3;0;0;-13;2;0;-13;0;0
1;11;4;0;0;-14;1;0;-14;0;0
1;11;5;0;0;-14;1;0;-14;0;0
1;11;6;0;0;-15;1;0;-15;0;0
1;11;7;0;0;-15;1;0;-15;0;0
1;11;8;441;50;-14;1;385.212;-3.348;3699.939;3556.927
1;11;9;58;95;-13;1;150.366;-8.059;1490.823;1408.861
1;11;10;263;125;-12;2;421.671;-1.484;4072.473;3917.379
1;11;11;313;137;-12;2;500.908;1.781;4773.262;4594.04
1;11;12;16;133;-11;1;134.659;-5.929;1325.158;1247.042
1;11;13;27;118;-11;1;148.677;-7.756;1473.856;1392.292
1;11;14;393;101;-11;1;473.055;3.336;4461.564;4293.299
1;11;15;182;48;-11;1;201.134;-3.825;1935.092;1842.31
1;11;16;0;0;-10;1;0;-10;0;0
1;11;17;0;0;-10;1;0;-10;0;0
1;11;18;0;0;-10;1;0;-10;0;0
1;11;19;0;0;-10;1;0;-10;0;0
1;11;20;0;0;-10;1;0;-10;0;0
1;11;21;0;0;-10;1;0;-10;0;0
1;11;22;0;0;-11;1;0;-11;0;0
1;11;23;0;0;-11;1;0;-11;0;0
1;12;0;0;0;-10;1;0;-10;0;0
1;12;1;0;0;-10;0;0;-10;0;0
1;12;2;0;0;-10;0;0;-10;0;0
1;12;3;0;0;-10;0;0;-10;0;0
1;12;4;0;0;-9;0;0;-9;0;0
1;12;5;0;0;-9;0;0;-9;0;0
1;12;6;0;0;-9;0;0;-9;0;0
1;12;7;0;0;-9;0;0;-9;0;0
1;12;8;0;20;-8;0;14.549;-12.183;146.853;93.154
1;12;9;0;66;-8;1;52.322;-9.023;521.432;460.53
1;12;10;75;133;-7;1;213.62;-2.062;2068.441;1972.267
1;12;11;29;141;-6;1;176.222;-1.376;1701.775;1614.766
1;12;12;39;142;-6;1;188.225;-1.189;1816.249;1726.432
1;12;13;175;126;-6;1;316.339;3.221;2994.709;2873.159
1;12;14;51;86;-6;1;133.116;-2.229;1287.898;1210.633
1;12;15;0;35;-6;1;31.295;-6.985;309.31;252.55
1;12;16;0;0;-7;1;0;-7;0;0
1;12;17;0;0;-9;1;0;-9;0;0
1;12;18;0;0;-11;1;0;-11;0;0
1;12;19;0;0;-14;1;0;-14;0;0
1;12;20;0;0;-16;1;0;-16;0;0
1;12;21;0;0;-19;1;0;-19;0;0
1;12;22;0;0;-20;1;0;-20;0;0
1;12;23;0;0;-21;1;0;-21;0;0
1;13;0;0;0;-22;1;0;-22;0;0
1;13;1;0;0;-23;1;0;-23;0;0
1;13;2;0;0;-24;1;0;-24;0;0
1;13;3;0;0;-25;1;0;-25;0;0
1;13;4;0;0;-26;0;0;-26;0;0
1;13;5;0;0;-27;0;0;-27;0;0
1;13;6;0;0;-28;0;0;-28;0;0
1;13;7;0;0;-27;0;0;-27;0;0
1;13;8;615;38;-26;0;481.497;-7.85;4702.586;4525.88
1;13;9;784;57;-23;0;755.279;8.943;6955.32;6689.275
1;13;10;851;69;-21;0;929.246;18.277;8231.863;7906.818
1;13;11;878;74;-19;1;1013.134;16.52;9051.252;8333.333
1;13;12;872;74;-18;1;1001.045;17.458;8905.04;8333.333
1;13;13;832;67;-18;1;891.885;14.21;8045.063;7729.029
1;13;14;743;55;-19;2;694.241;2.21;6572.639;6323.101
1;13;15;538;32;-20;1;400.682;-4.462;3839.9;3692.41
1;13;16;0;0;-22;1;0;-22;0;0
1;13;17;0;0;-23;1;0;-23;0;0
1;13;18;0;0;-24;1;0;-24;0;0
1;13;19;0;0;-25;1;0;-25;0;0
1;13;20;0;0;-25;1;0;-25;0;0
1;13;21;0;0;-25;1;0;-25;0;0
1;13;22;0;0;-26;1;0;-26;0;0
1;13;23;0;0;-26;1;0;-26;0;0
1;14;0;0;0;-26;1;0;-26;0;0
1;14;1;0;0;-27;1;0;-27;0;0
1;14;2;0;0;-27;2;0;-27;0;0
1;14;3;0;0;-27;2;0;-27;0;0
1;14;4;0;0;-26;2;0;-26;0;0
1;14;5;0;0;-26;2;0;-26;0;0
1;14;6;0;0;-26;1;0;-26;0;0
1;14;7;0;0;-25;1;0;-25;0;0
1;14;8;379;40;-23;1;336.299;-13.757;3369.321;3236.6
1;14;9;801;55;-20;1;766.782;5.231;7175.499;6899.71
1;14;10;873;66;-18;1;946.385;14.689;8520.686;8181.451
1;14;11;896;70;-16;1;1026.512;19.685;9039.584;8333.333
1;14;12;887;70;-15;1;1011.728;20.527;8874.717;8333.333
1;14;13;845;65;-15;1;902.487;17.289;8028.656;7713.408
1;14;14;754;53;-15;0;702.125;17.452;6217.368;5982.667
1;14;15;550;32;-17;0;409.341;4.438;3779.19;3633.651
1;14;16;0;0;-18;1;0;-18;0;0
1;14;17;0;0;-19;1;0;-19;0;0
1;14;18;0;0;-19;1;0;-19;0;0
1;14;19;0;0;-20;1;0;-20;0;0
1;14;20;0;0;-20;1;0;-20;0;0
1;14;21;0;0;-20;1;0;-20;0;0
1;14;22;0;0;-20;1;0;-20;0;0
1;14;23;0;0;-21;1;0;-21;0;0
1;15;0;0;0;-20;0;0;-20;0;0
1;15;1;0;0;-19;0;0;-19;0;0
1;15;2;0;0;-19;0;0;-19;0;0
1;15;3;0;0;-19;0;0;-19;0;0
1;15;4;0;0;-20;0;0;-20;0;0
1;15;5;0;0;-20;0;0;-20;0;0
1;15;6;0;0;-21;0;0;-21;0;0
1;15;7;0;0;-21;0;0;-21;0;0
1;15;8;552;41;-20;0;450.963;-3.362;4325.811;4162.205
1;15;9;186;98;-18;0;292.862;-3.028;2841.736;2724.596
1;15;10;256;133;-16;0;424.383;2.282;4034.168;3880.34
1;15;11;216;154;-14;0;426.081;5.394;3998.098;3845.457
1;15;12;237;150;-13;0;440.328;6.866;4105.536;3949.344
1;15;13;124;132;-13;0;276.164;0.98;2639.668;2528.221
1;15;14;127;91;-13;0;215.069;-3.117;2086.721;1990.078
1;15;15;0;32;-13;0;25.221;-12.001;254.387;198.673
1;15;16;0;0;-14;0;0;-14;0;0
1;15;17;0;0;-14;0;0;-14;0;0
1;15;18;0;0;-14;0;0;-14;0;0
1;15;19;0;0;-14;0;0;-14;0;0
1;15;20;0;0;-13;0;0;-13;0;0
1;15;21;0;0;-13;0;0;-13;0;0
1;15;22;0;0;-12;1;0;-12;0;0
1;15;23;0;0;-12;1;0;-12;0;0
1;16;0;0;0;-11;1;0;-11;0;0
1;16;1;0;0;-10;1;0;-10;0;0
1;16;2;0;0;-10;1;0;-10;0;0
1;16;3;0;0;-9;1;0;-9;0;0
1;16;4;0;0;-9;2;0;-9;0;0
1;16;5;0;0;-9;2;0;-9;0;0
1;16;6;0;0;-9;2;0;-9;0;0
1;16;7;0;0;-9;2;0;-9;0;0
1;16;8;0;18;-9;2;13.08;-10.98;131.392;77.978
1;16;9;244;95;-11;2;335.719;-3.494;3262.841;3133.349
1;16;10;97;139;-12;3;260.727;-6.294;2569.082;2459.588
1;16;11;812;98;-14;3;986.055;9.52;9088.1;8333.333
1;16;12;233;152;-15;3;438.718;-2.816;4262.056;4100.614
1;16;13;765;89;-16;3;866.743;5.215;8133.527;7813.242
1;16;14;679;70;-17;3;670.64;0.666;6393.311;6151.321
1;16;15;486;40;-18;3;386.819;-7.96;3766.919;3621.773
1;16;16;0;0;-19;3;0;-19;0;0
1;16;17;0;0;-20;2;0;-20;0;0
1;16;18;0;0;-21;2;0;-21;0;0
1;16;19;0;0;-22;2;0;-22;0;0
1;16;20;0;0;-23;2;0;-23;0;0
1;16;21;0;0;-23;2;0;-23;0;0
1;16;22;0;0;-24;2;0;-24;0;0
1;16;23;0;0;-25;2;0;-25;0;0
1;17;0;0;0;-25;2;0;-25;0;0
1;17;1;0;0;-26;2;0;-26;0;0
1;17;2;0;0;-27;1;0;-27;0;0
1;17;3;0;0;-28;1;0;-28;0;0
1;17;4;0;0;-28;1;0;-28;0;0
1;17;5;0;0;-29;1;0;-29;0;0
1;17;6;0;0;-30;1;0;-30;0;0
1;17;7;0;0;-29;1;0;-29;0;0
1;17;8;630;39;-28;1;489.927;-13.254;4887.62;4704.287
1;17;9;790;58;-25;1;759.411;1.181;7229.93;6951.704
1;17;10;862;69;-23;1;939.128;9.894;8637.074;8292.033
1;17;11;886;75;-22;1;1023.374;14.159;9240.341;8333.333
1;17;12;874;76;-21;2;1007.787;9.246;9299.307;8333.333
1;17;13;286;124;-21;2;435.065;-6.423;4287.83;4125.516
1;17;14;712;62;-21;1;689.28;2.404;6522.547;6275.129
1;17;15;44;44;-22;1;87.279;-16.984;891.204;822.681
1;17;16;0;0;-23;0;0;-23;0;0
1;17;17;0;0;-23;0;0;-23;0;0
1;17;18;0;0;-22;0;0;-22;0;0
1;17;19;0;0;-21;0;0;-21;0;0
1;17;20;0;0;-20;0;0;-20;0;0
1;17;21;0;0;-19;0;0;-19;0;0
1;17;22;0;0;-18;1;0;-18;0;0
1;17;23;0;0;-17;1;0;-17;0;0
1;18;0;0;0;-15;1;0;-15;0;0
1;18;1;0;0;-14;1;0;-14;0;0
1;18;2;0;0;-13;1;0;-13;0;0
1;18;3;0;0;-13;1;0;-13;0;0
1;18;4;0;0;-12;1;0;-12;0;0
1;18;5;0;0;-12;1;0;-12;0;0
1;18;6;0;0;-12;1;0;-12;0;0
1;18;7;0;0;-11;1;0;-11;0;0
1;18;8;78;53;-10;1;121.042;-8.633;1194.77;1119.609
1;18;9;208;100;-8;1;311.9;0.726;2978.84;2857.75
1;18;10;51;137;-6;1;192.454;-0.226;1849.319;1758.683
1;18;11;196;160;-5;1;389.512;6.633;3635.488;3494.515
1;18;12;85;159;-3;1;254.365;5.235;2388.463;2283.883
1;18;13;12;122;-2;1;119.175;0.865;1140.01;1066.072
1;18;14;140;96;-2;1;230.993;3.876;2176.177;2077.216
1;18;15;37;47;-2;0;75.893;1.063;720.249;655.313
1;18;16;0;0;-2;0;0;-2;0;0
1;18;17;0;0;-1;0;0;-1;0;0
1;18;18;0;0;-1;0;0;-1;0;0
1;18;19;0;0;0;0;0;0;0;0
1;18;20;0;0;0;0;0;0;0;0
1;18;21;0;0;0;0;0;0;0;0
1;18;22;0;0;0;0;0;0;0;0
1;18;23;0;0;0;0;0;0;0;0
1;19;0;0;0;0;0;0;0;0;0
1;19;1;0;0;0;0;0;0;0;0
1;19;2;0;0;0;0;0;0;0;0
1;19;3;0;0;0;0;0;0;0;0
1;19;4;0;0;0;0;0;0;0;0
1;19;5;0;0;0;0;0;0;0;0
1;19;6;0;0;0;0;0;0;0;0
1;19;7;0;0;0;0;0;0;0;0
1;19;8;353;58;0;1;336.089;8.684;3068.39;2944.684
1;19;9;0;82;-1;2;68.651;0.014;659.122;595.442
1;19;10;267;135;-1;2;435.149;9.333;4012.606;3859.488
1;19;11;432;131;-1;2;635.425;16.089;5687.987;5474.524
1;19;12;0;106;-2;3;85.429;0.048;820.09;753.072
1;19;13;30;130;-2;3;162.811;0.4;1560.381;1476.773
1;19;14;46;96;-4;3;138.399;-1.988;1338.1;1259.687
1;19;15;0;40;-5;2;33.748;-5.791;331.923;274.73
1;19;16;0;0;-6;2;0;-6;0;0
1;19;17;0;0;-7;2;0;-7;0;0
1;19;18;0;0;-8;2;0;-8;0;0
1;19;19;0;0;-9;2;0;-9;0;0
1;19;20;0;0;-10;2;0;-10;0;0
1;19;21;0;0;-12;3;0;-12;0;0
1;19;22;0;0;-13;2;0;-13;0;0
1;19;23;0;0;-14;2;0;-14;0;0
1;20;0;0;0;-15;2;0;-15;0;0
1;20;1;0;0;-16;2;0;-16;0;0
1;20;2;0;0;-17;2;0;-17;0;0
1;20;3;0;0;-18;2;0;-18;0;0
1;20;4;0;0;-19;2;0;-19;0;0
1;20;5;0;0;-20;2;0;-20;0;0
1;20;6;0;0;-20;2;0;-20;0;0
1;20;7;0;0;-20;3;0;-20;0;0
1;20;8;506;52;-20;3;426.721;-10.923;4221.649;4061.572
1;20;9;472;76;-19;3;523.515;-6.207;5141.888;4949.241
1;20;10;297;133;-19;3;460.078;-7.519;4555.38;4383.855
1;20;11;308;152;-19;3;513.074;-6.371;5058.141;4868.588
1;20;12;319;149;-19;3;518.757;-6.071;5107.798;4916.414
1;20;13;182;139;-19;3;336.955;-10.66;3378.915;3245.902
1;20;14;89;101;-19;3;195.881;-14.846;1994.451;1900.168
1;20;15;541;39;-19;3;423.241;-9.439;4146.748;3989.183
1;20;16;0;0;-19;3;0;-19;0;0
1;20;17;0;0;-19;2;0;-19;0;0
1;20;18;0;0;-19;2;0;-19;0;0
1;20;19;0;0;-20;2;0;-20;0;0
1;20;20;0;0;-20;2;0;-20;0;0
1;20;21;0;0;-21;1;0;-21;0;0
1;20;22;0;0;-21;1;0;-21;0;0
1;20;23;0;0;-22;1;0;-22;0;0
1;21;0;0;0;-22;1;0;-22;0;0
1;21;1;0;0;-23;1;0;-23;0;0
1;21;2;0;0;-23;1;0;-23;0;0
1;21;3;0;0;-23;1;0;-23;0;0
1;21;4;0;0;-23;1;0;-23;0;0
1;21;5;0;0;-23;1;0;-23;0;0
1;21;6;0;0;-24;1;0;-24;0;0
1;21;7;0;0;-24;1;0;-24;0;0
1;21;8;652;38;-21;1;501.657;-6.167;4860.573;4678.216
1;21;9;811;56;-18;1;772.899;8.139;7141.161;6866.904
1;21;10;874;67;-16;1;947.658;16.575;8459.973;8123.747
1;21;11;899;72;-14;2;1033.728;16.132;9251.547;8333.333
1;21;12;891;72;-13;2;1022.1;17.044;9109.654;8333.333
1;21;13;854;67;-13;1;918.624;19.615;8086.784;7768.749
1;21;14;773;56;-13;1;726.677;13.451;6553.849;6305.107
1;21;15;597;36;-15;1;448.046;1.961;4184.37;4025.546
1;21;16;0;0;-17;1;0;-17;0;0
