PVWatts: Hourly PV Performance Data;;;;;;;;;;;
1;4;11;220;150;-16;0;406,822;1,438;3880,667;3731,858;
1;4;12;17;139;-14;0;149,983;-5,212;1471,488;1389,979;
1;4;13;133;132;-12;0;277,863;-1,058;2676,832;2564,35;
1;4;14;15;86;-11;0;94,455;-6,217;929,55;860,207;
1;4;15;281;50;-11;0;250,137;-1,892;2364,704;2260,761;
1;4;16;0;0;-12;1;0;-12;0;0;
1;4;17;0;0;-12;1;0;-12;0;0;
1;4;18;0;0;-12;1;0;-12;0;0;
1;4;19;0;0;-12;1;0;-12;0;0;
1;4;20;0;0;-12;1;0;-12;0;0;
1;4;21;0;0;-12;1;0;-12;0;0;
1;4;22;0;0;-11;1;0;-11;0;0;
1;4;23;0;0;-10;1;0;-10;0;0;
1;5;0;0;0;-10;2;0;-10;0;0;
1;5;1;0;0;-9;2;0;-9;0;0;
1;5;2;0;0;-8;2;0;-8;0;0;
1;5;3;0;0;-8;2;0;-8;0;0;
1;5;4;0;0;-8;2;0;-8;0;0;
1;5;5;0;0;-8;2;0;-8;0;0;
1;5;6;0;0;-8;2;0;-8;0;0;
1;5;7;0;0;-9;2;0;-9;0;0;
1;5;8;123;43;-8;2;138,869;-6,277;1343,951;1265,403;
1;5;9;652;70;-7;3;601,855;6,56;5575,709;5366,616;
1;5;10;762;84;-6;3;799,168;13,589;7219,2;6941,456;
1;5;11;817;88;-5;3;905,936;17,614;8047,744;7731,583;
1;5;12;826;85;-5;4;901,389;15,319;8090,688;7772,465;
1;5;13;511;92;-5;4;592,139;8,502;5471,422;5266,347;
1;5;14;693;65;-6;3;625,803;9,375;5725,61;5510,671;
1;5;15;479;40;-8;2;348,511;2,168;3222,569;3094,286;
1;5;16;0;0;-9;2;0;-9;0;0;
1;5;17;0;0;-10;1;0;-10;0;0;
1;5;18;0;0;-11;1;0;-11;0;0;
1;5;19;0;0;-13;1;0;-13;0;0;
1;5;20;0;0;-15;1;0;-15;0;0;
1;5;21;0;0;-16;1;0;-16;0;0;
1;5;22;0;0;-17;1;0;-17;0;0;
1;5;23;0;0;-17;1;0;-17;0;0;
1;6;0;0;0;-16;1;0;-16;0;0;
1;6;1;0;0;-16;2;0;-16;0;0;
1;6;2;0;0;-16;3;0;-16;0;0;
1;6;3;0;0;-16;3;0;-16;0;0;
1;6;4;0;0;-16;3;0;-16;0;0;
1;6;5;0;0;-15;4;0;-15;0;0;
1;6;6;0;0;-15;4;0;-15;0;0;
1;6;7;0;0;-14;4;0;-14;0;0;
1;6;8;0;11;-14;4;9,034;-15,533;92,411;39,714;
1;6;9;0;35;-13;4;28,887;-14,068;293,774;237,312;
1;6;10;0;69;-12;3;57,823;-12,448;584,253;522,092;
1;6;11;0;60;-10;3;49,689;-10,571;498,303;437,861;
1;6;12;0;69;-9;3;57,204;-9,402;570,97;509,077;
1;6;13;0;63;-8;3;52,199;-8,508;519,122;458,266;
1;6;14;386;109;-8;2;449,924;2,834;4242,377;4081,6;
1;6;15;204;56;-8;2;207,301;-2,502;1971,273;1877,577;
1;6;16;0;0;-8;1;0;-8;0;0;
1;6;17;0;0;-8;0;0;-8;0;0;
1;6;18;0;0;-8;0;0;-8;0;0;
1;6;19;0;0;-7;0;0;-7;0;0;
1;6;20;0;0;-7;0;0;-7;0;0;
1;6;21;0;0;-7;0;0;-7;0;0;
1;6;22;0;0;-7;0;0;-7;0;0;
1;6;23;0;0;-7;0;0;-7;0;0;
1;7;0;0;0;-6;0;0;-6;0;0;
1;7;1;0;0;-6;0;0;-6;0;0;
1;7;2;0;0;-5;0;0;-5;0;0;
1;7;3;0;0;-4;0;0;-4;0;0;
1;7;4;0;0;-3;0;0;-3;0;0;
1;7;5;0;0;-3;0;0;-3;0;0;
1;7;6;0;0;-3;0;0;-3;0;0;
1;7;7;0;0;-2;0;0;-2;0;0;
1;7;8;0;14;-2;0;11,51;-6,169;113,383;60,301;
1;7;9;0;39;-1;0;32,212;-4,093;314,611;257,75;
1;7;10;23;124;0;0;139,864;3,021;1325,367;1247,246;
1;7;11;16;139;0;0;148,287;4,99;1393,786;1314,089;
1;7;12;31;145;0;0;186,394;6,756;1738,576;1650,67;
1;7;13;0;49;0;0;40,521;0,88;387,629;329,359;
1;7;14;32;92;0;0;124,715;2,486;1182,797;1107,905;
1;7;15;0;13;0;1;10,684;-1,731;103,328;50,431;
1;7;16;0;0;0;1;0;0;0;0;
1;7;17;0;0;0;1;0;0;0;0;
1;7;18;0;0;0;2;0;0;0;0;
1;7;19;0;0;-1;2;0;-1;0;0;
1;7;20;0;0;-1;2;0;-1;0;0;
1;7;21;0;0;-2;2;0;-2;0;0;
1;7;22;0;0;-2;2;0;-2;0;0;
1;7;23;0;0;-3;2;0;-3;0;0;
1;8;0;0;0;-3;3;0;-3;0;0;
1;8;1;0;0;-5;3;0;-5;0;0;
1;8;2;0;0;-6;3;0;-6;0;0;
1;8;3;0;0;-8;3;0;-8;0;0;
1;8;4;0;0;-9;2;0;-9;0;0;
1;8;5;0;0;-10;2;0;-10;0;0;
1;8;6;0;0;-11;1;0;-11;0;0;
1;8;7;0;0;-12;1;0;-12;0;0;
1;8;8;104;46;-12;1;132,246;-10,218;1302,907;1225,3;
1;8;9;181;96;-11;2;268,456;-4,955;2618,488;2507,629;
1;8;10;214;132;-10;3;364,033;-1,914;3518,783;3381,461;
1;8;11;386;133;-9;2;557,076;6,01;5210,576;5015,372;
1;8;12;392;132;-8;2;561,856;7,811;5214,507;5019,156;
1;8;13;267;128;-8;2;404,648;3,493;3822,751;3675,814;
1;8;14;248;91;-9;2;311,266;-0,7;2980,865;2859,717;
1;8;15;167;46;-11;1;167,729;-5,966;1618,211;1533,221;
1;8;16;0;0;-14;1;0;-14;0;0;
1;8;17;0;0;-16;2;0;-16;0;0;
1;8;18;0;0;-17;1;0;-17;0;0;
1;8;19;0;0;-18;1;0;-18;0;0;
1;8;20;0;0;-19;1;0;-19;0;0;
1;8;21;0;0;-20;1;0;-20;0;0;
1;8;22;0;0;-21;1;0;-21;0;0;
1;8;23;0;0;-20;1;0;-20;0;0;
1;9;0;0;0;-19;0;0;-19;0;0;
1;9;1;0;0;-18;0;0;-18;0;0;
1;9;2;0;0;-18;0;0;-18;0;0;
1;9;3;0;0;-17;0;0;-17;0;0;
1;9;4;0;0;-16;0;0;-16;0;0;
1;9;5;0;0;-15;0;0;-15;0;0;
1;9;6;0;0;-14;0;0;-14;0;0;
1;9;7;0;0;-13;0;0;-13;0;0;
1;9;8;0;38;-11;0;34,885;-14,277;355,061;297,422;
1;9;9;0;37;-10;0;30,548;-12,968;309,311;252,552;
1;9;10;0;98;-8;1;88,551;-7,613;877,452;809,221;
1;9;11;0;116;-6;1;105,874;-4,617;1036,297;964,644;
1;9;12;111;168;-4;0;311,517;7,501;2895,863;2777,173;
1;9;13;277;128;-2;0;413,325;15,232;3709,081;3565,779;
1;9;14;497;67;-2;0;487,408;18,709;4281,542;4119,441;
1;9;15;220;50;-3;1;216,326;4,543;1996,6;1902,262;
1;9;16;0;0;-3;1;0;-3;0;0;
1;9;17;0;0;-3;2;0;-3;0;0;
1;9;18;0;0;-2;2;0;-2;0;0;
1;9;19;0;0;-2;2;0;-2;0;0;
1;9;20;0;0;-1;3;0;-1;0;0;
1;9;21;0;0;0;3;0;0;0;0;
1;9;22;0;0;0;3;0;0;0;0;
1;9;23;0;0;0;3;0;0;0;0;
1;10;0;0;0;-1;3;0;-1;0;0;
1;10;1;0;0;-1;3;0;-1;0;0;
1;10;2;0;0;-1;3;0;-1;0;0;
1;10;3;0;0;-1;2;0;-1;0;0;
1;10;4;0;0;-1;2;0;-1;0;0;
1;10;5;0;0;0;2;0;0;0;0;
1;10;6;0;0;0;3;0;0;0;0;
1;10;7;0;0;0;3;0;0;0;0;
1;10;8;0;18;0;4;14,818;-1,39;143,108;89,478;
1;10;9;54;99;0;4;150,867;1,704;1434,435;1353,793;
1;10;10;743;85;0;4;784,267;16,083;7006,012;6737,74;
1;10;11;813;86;0;5;901,97;17,529;8015,983;7701,341;
1;10;12;837;82;0;5;913,096;17,939;8099,898;7781,233;
1;10;13;817;75;-2;5;833,113;14,403;7499,42;7208,969;
1;10;14;739;62;-4;4;655,087;10,738;5960,069;5735,82;
1;10;15;541;41;-5;2;390,335;6,349;3549,179;3410,91;
1;10;16;0;0;-6;2;0;-6;0;0;
1;10;17;0;0;-7;2;0;-7;0;0;
1;10;18;0;0;-9;2;0;-9;0;0;
1;10;19;0;0;-11;1;0;-11;0;0;
1;10;20;0;0;-13;1;0;-13;0;0;
1;10;21;0;0;-14;1;0;-14;0;0;
1;10;22;0;0;-15;1;0;-15;0;0;
1;10;23;0;0;-17;1;0;-17;0;0;
1;11;0;0;0;-18;1;0;-18;0;0;
1;11;1;0;0;-19;1;0;-19;0;0;
1;11;2;0;0;-19;1;0;-19;0;0;
1;11;3;0;0;-20;2;0;-20;0;0;
1;11;4;0;0;-21;2;0;-21;0;0;
1;11;5;0;0;-21;2;0;-21;0;0;
1;11;6;0;0;-21;2;0;-21;0;0;
1;11;7;0;0;-21;2;0;-21;0;0;
1;11;8;67;46;-20;3;99,357;-19,417;1017,414;946,173;
1;11;9;10;90;-18;3;94,177;-17,252;969,108;898,914;
1;11;10;299;126;-16;3;427,838;-6,698;4217,079;4057,155;
1;11;11;292;149;-15;3;470,878;-3,646;4588,226;4415,551;
1;11;12;121;162;-13;3;311,208;-5,592;3057,459;2934,074;
1;11;13;25;130;-13;4;162,335;-10,374;1626,174;1540,993;
1;11;14;308;89;-13;4;370,066;-6,041;3623,312;3482,722;
1;11;15;59;50;-13;4;100,21;-11,641;997,808;926,993;
1;11;16;0;0;-14;4;0;-14;0;0;
1;11;17;0;0;-14;4;0;-14;0;0;
1;11;18;0;0;-14;5;0;-14;0;0;
1;11;19;0;0;-14;4;0;-14;0;0;
1;11;20;0;0;-14;4;0;-14;0;0;
1;11;21;0;0;-13;4;0;-13;0;0;
1;11;22;0;0;-13;3;0;-13;0;0;
1;11;23;0;0;-12;2;0;-12;0;0;
1;12;0;0;0;-11;2;0;-11;0;0;
1;12;1;0;0;-10;2;0;-10;0;0;
1;12;2;0;0;-8;2;0;-8;0;0;
1;12;3;0;0;-7;3;0;-7;0;0;
1;12;4;0;0;-7;4;0;-7;0;0;
1;12;5;0;0;-7;4;0;-7;0;0;
1;12;6;0;0;-7;5;0;-7;0;0;
1;12;7;0;0;-7;5;0;-7;0;0;
1;12;8;0;42;-7;5;39,83;-7,722;394,854;336,444;
1;12;9;7;90;-6;5;91,677;-5,629;900,576;831,853;
1;12;10;31;130;-5;5;167,672;-3,038;1629,823;1544,554;
1;12;11;0;121;-5;5;110,949;-4,031;1083,343;1010,659;
1;12;12;0;129;-4;5;119,989;-2,946;1166,359;1091,834;
1;12;13;0;117;-4;5;109,524;-3,138;1065,483;993,191;
1;12;14;0;26;-4;4;21,424;-5,011;210,042;155,163;
1;12;15;0;30;-4;4;24,78;-5,133;243,06;187,56;
1;12;16;0;0;-4;4;0;-4;0;0;
1;12;17;0;0;-4;4;0;-4;0;0;
1;12;18;0;0;-4;5;0;-4;0;0;
1;12;19;0;0;-4;4;0;-4;0;0;
1;12;20;0;0;-4;4;0;-4;0;0;
1;12;21;0;0;-4;4;0;-4;0;0;
1;12;22;0;0;-5;4;0;-5;0;0;
1;12;23;0;0;-5;4;0;-5;0;0;
1;13;0;0;0;-5;4;0;-5;0;0;
1;13;1;0;0;-5;4;0;-5;0;0;
1;13;2;0;0;-5;3;0;-5;0;0;
1;13;3;0;0;-4;2;0;-4;0;0;
1;13;4;0;0;-4;2;0;-4;0;0;
1;13;5;0;0;-4;2;0;-4;0;0;
1;13;6;0;0;-4;2;0;-4;0;0;
1;13;7;0;0;-4;4;0;-4;0;0;
1;13;8;0;29;-5;5;23,958;-6,034;235,868;180,504;
1;13;9;10;91;-4;5;94,862;-3,59;923,866;854,645;
1;13;10;0;44;-4;4;36,363;-4,707;356,05;298,393;
1;13;11;0;93;-3;3;80,433;-2,836;781,492;715,283;
1;13;12;86;164;-3;1;261,821;3,703;2474,154;2367,258;
1;13;13;131;145;-2;1;292,209;6,739;2723,766;2609,969;
1;13;14;249;98;-2;3;322,119;4,984;3012,883;2890,803;
1;13;15;150;73;-3;4;201,496;0,519;1903,233;1811,251;
1;13;16;0;0;-3;4;0;-3;0;0;
1;13;17;0;0;-4;5;0;-4;0;0;
1;13;18;0;0;-4;6;0;-4;0;0;
1;13;19;0;0;-4;7;0;-4;0;0;
1;13;20;0;0;-4;7;0;-4;0;0;
1;13;21;0;0;-6;7;0;-6;0;0;
1;13;22;0;0;-8;7;0;-8;0;0;
1;13;23;0;0;-10;6;0;-10;0;0;
1;14;0;0;0;-11;6;0;-11;0;0;
1;14;1;0;0;-13;6;0;-13;0;0;
1;14;2;0;0;-14;5;0;-14;0;0;
1;14;3;0;0;-15;5;0;-15;0;0;
1;14;4;0;0;-16;4;0;-16;0;0;
1;14;5;0;0;-17;4;0;-17;0;0;
1;14;6;0;0;-18;3;0;-18;0;0;
1;14;7;0;0;-19;3;0;-19;0;0;
1;14;8;0;27;-19;3;22,289;-20,452;232,42;177,121;
1;14;9;223;95;-18;3;295,384;-12,266;2966,047;2845,33;
1;14;10;75;140;-18;3;218,98;-13,394;2219,324;2119,235;
1;14;11;827;96;-18;3;930,163;4,238;8765,934;8333,333;
1;14;12;822;98;-17;3;931,226;7,198;8665,181;8318,73;
1;14;13;790;89;-17;3;839,625;4,983;7878,664;7570,549;
1;14;14;718;72;-17;2;664,095;3,077;6250,447;6014,385;
1;14;15;546;46;-17;1;402,601;-1,747;3794,902;3648,859;
1;14;16;0;0;-19;1;0;-19;0;0;
1;14;17;0;0;-20;1;0;-20;0;0;
1;14;18;0;0;-21;1;0;-21;0;0;
1;14;19;0;0;-23;1;0;-23;0;0;
1;14;20;0;0;-24;1;0;-24;0;0;
1;14;21;0;0;-25;1;0;-25;0;0;
1;14;22;0;0;-26;1;0;-26;0;0;
1;14;23;0;0;-25;1;0;-25;0;0;
1;15;0;0;0;-25;1;0;-25;0;0;
1;15;1;0;0;-27;1;0;-27;0;0;
1;15;2;0;0;-28;1;0;-28;0;0;
1;15;3;0;0;-29;1;0;-29;0;0;
1;15;4;0;0;-30;1;0;-30;0;0;
1;15;5;0;0;-31;1;0;-31;0;0;
1;15;6;0;0;-32;1;0;-32;0;0;
1;15;7;0;0;-32;1;0;-32;0;0;
1;15;8;593;39;-30;1;399,609;-18,291;4003,091;3850,286;
1;15;9;788;60;-27;2;681,099;-7,599;6691,75;6437,132;
1;15;10;874;72;-25;3;875,209;-2,449;8471,506;8134,709;
1;15;11;908;78;-23;3;976,256;2,473;9269,683;8333,333;
1;15;12;908;78;-21;3;980,164;4,736;9217,837;8333,333;
1;15;13;874;73;-19;3;887,469;4,387;8348,557;8017,816;
1;15;14;793;62;-19;3;703,214;-0,384;6714,928;6459,316;
1;15;15;615;42;-21;2;432,104;-7,708;4170,058;4011,713;
1;15;16;0;0;-23;2;0;-23;0;0;
1;15;17;0;0;-24;3;0;-24;0;0;
1;15;18;0;0;-24;3;0;-24;0;0;
1;15;19;0;0;-24;3;0;-24;0;0;
1;15;20;0;0;-24;3;0;-24;0;0;
1;15;21;0;0;-24;3;0;-24;0;0;
1;15;22;0;0;-25;3;0;-25;0;0;
1;15;23;0;0;-25;2;0;-25;0;0;
1;16;0;0;0;-26;2;0;-26;0;0;
1;16;1;0;0;-26;2;0;-26;0;0;
1;16;2;0;0;-26;1;0;-26;0;0;
1;16;3;0;0;-26;1;0;-26;0;0;
1;16;4;0;0;-26;1;0;-26;0;0;
1;16;5;0;0;-25;0;0;-25;0;0;
1;16;6;0;0;-24;0;0;-24;0;0;
1;16;7;0;0;-24;0;0;-24;0;0;
1;16;8;13;47;-22;1;58,9;-22,853;617,002;554,179;
1;16;9;277;93;-19;1;331,376;-9,682;3291,131;3160,785;
1;16;10;310;130;-17;2;441,659;-5,059;4324,283;4160,729;
1;16;11;215;164;-15;3;399,414;-5,404;3920,633;3770,526;
1;16;12;14;146;-13;4;151,818;-10,412;1521,428;1438,744;
1;16;13;283;137;-11;3;431,284;-1,546;4162,958;4004,852;
1;16;14;290;98;-9;3;352,983;-0,736;3382,382;3249,263;
1;16;15;81;60;-9;2;126,182;-6,21;1228,494;1152,575;
1;16;16;0;0;-9;1;0;-9;0;0;
1;16;17;0;0;-9;1;0;-9;0;0;
1;16;18;0;0;-8;1;0;-8;0;0;
1;16;19;0;0;-7;2;0;-7;0;0;
1;16;20;0;0;-6;2;0;-6;0;0;
1;16;21;0;0;-4;2;0;-4;0;0;
1;16;22;0;0;-3;2;0;-3;0;0;
1;16;23;0;0;-2;2;0;-2;0;0;
1;17;0;0;0;-2;2;0;-2;0;0;
1;17;1;0;0;-2;1;0;-2;0;0;
1;17;2;0;0;-2;1;0;-2;0;0;
1;17;3;0;0;-2;1;0;-2;0;0;
1;17;4;0;0;-2;1;0;-2;0;0;
1;17;5;0;0;-2;1;0;-2;0;0;
1;17;6;0;0;-3;0;0;-3;0;0;
1;17;7;0;0;-3;0;0;-3;0;0;
1;17;8;0;36;-3;0;30,897;-6,279;304,494;247,827;
1;17;9;0;75;-2;1;67,066;-2,355;650,313;586,812;
1;17;10;0;26;-2;1;21,438;-3,737;209,075;154,215;
1;17;11;0;113;-1;2;101,03;-0,288;971,223;900,984;
1;17;12;0;121;-1;3;109,602;0,101;1051,901;979,907;
1;17;13;0;122;-1;3;113,67;0,229;1090,358;1017,519;
1;17;14;0;47;-1;4;38,863;-1,599;375,65;317,613;
1;17;15;0;17;-1;5;13,984;-2,156;135,483;81,993;
1;17;16;0;0;-2;5;0;-2;0;0;
1;17;17;0;0;-2;5;0;-2;0;0;
1;17;18;0;0;-3;5;0;-3;0;0;
1;17;19;0;0;-3;4;0;-3;0;0;
1;17;20;0;0;-2;2;0;-2;0;0;
1;17;21;0;0;0;2;0;0;0;0;
1;17;22;0;0;0;5;0;0;0;0;
1;17;23;0;0;1;8;0;1;0;0;
1;18;0;0;0;1;11;0;1;0;0;
1;18;1;0;0;0;12;0;0;0;0;
1;18;2;0;0;-1;13;0;-1;0;0;
1;18;3;0;0;-5;12;0;-5;0;0;
1;18;4;0;0;-9;10;0;-9;0;0;
1;18;5;0;0;-10;9;0;-10;0;0;
1;18;6;0;0;-11;8;0;-11;0;0;
1;18;7;0;0;-11;8;0;-11;0;0;
1;18;8;435;52;-12;8;329,637;-8,262;3183,607;3056,489;
1;18;9;696;74;-12;8;636,582;-3,465;6151,977;5919,956;
1;18;10;821;82;-12;7;841,914;0,952;8034,661;7719,126;
1;18;11;877;84;-12;7;957,113;3,016;9067,415;8333,333;
1;18;12;903;79;-12;7;980,404;3,512;9269,042;8333,333;
1;18;13;899;69;-12;6;908,964;3,981;8566,613;8225,094;
1;18;14;834;58;-12;5;734,452;2,483;6930,579;6665,618;
1;18;15;672;41;-14;4;469,14;-3,545;4453,348;4285,367;
1;18;16;0;0;-16;2;0;-16;0;0;
1;18;17;0;0;-18;2;0;-18;0;0;
1;18;18;0;0;-19;2;0;-19;0;0;
1;18;19;0;0;-20;2;0;-20;0;0;
1;18;20;0;0;-21;2;0;-21;0;0;
1;18;21;0;0;-21;1;0;-21;0;0;
1;18;22;0;0;-22;1;0;-22;0;0;
1;18;23;0;0;-21;1;0;-21;0;0;
1;19;0;0;0;-20;1;0;-20;0;0;
1;19;1;0;0;-20;0;0;-20;0;0;
1;19;2;0;0;-20;0;0;-20;0;0;
1;19;3;0;0;-21;0;0;-21;0;0;
1;19;4;0;0;-23;1;0;-23;0;0;
1;19;5;0;0;-25;1;0;-25;0;0;
1;19;6;0;0;-25;1;0;-25;0;0;
1;19;7;0;0;-23;1;0;-23;0;0;
1;19;8;583;42;-20;2;404,226;-10,372;3926,797;3776,49;
1;19;9;773;64;-16;3;674,573;0,396;6412,421;6169,632;
1;19;10;457;112;-13;3;564,613;1,343;5381,352;5179,713;
1;19;11;628;98;-11;3;750,281;7,512;6972,279;6705,491;
1;19;12;887;86;-9;3;974,942;15,324;8752,846;8333,333;
1;19;13;875;75;-7;3;896,573;15,956;8017,499;7702,785;
1;19;14;173;112;-7;3;268,419;0,457;2562,465;2453,153;
1;19;15;172;62;-8;3;192,125;-4,288;1847,88;1757,279;
1;19;16;0;0;-8;3;0;-8;0;0;
1;19;17;0;0;-7;4;0;-7;0;0;
1;19;18;0;0;-7;5;0;-7;0;0;
1;19;19;0;0;-6;5;0;-6;0;0;
1;19;20;0;0;-5;5;0;-5;0;0;
1;19;21;0;0;-5;5;0;-5;0;0;
1;19;22;0;0;-4;5;0;-4;0;0;
1;19;23;0;0;-4;5;0;-4;0;0;
1;20;0;0;0;-4;5;0;-4;0;0;
1;20;1;0;0;-5;6;0;-5;0;0;
1;20;2;0;0;-7;5;0;-7;0;0;
1;20;3;0;0;-10;5;0;-10;0;0;
1;20;4;0;0;-11;4;0;-11;0;0;
1;20;5;0;0;-13;4;0;-13;0;0;
1;20;6;0;0;-14;5;0;-14;0;0;
1;20;7;0;0;-15;5;0;-15;0;0;
1;20;8;563;43;-15;5;393,905;-8,725;3802,089;3655,816;
1;20;9;763;65;-15;6;668,43;-4,031;6472,828;6227,506;
1;20;10;858;77;-15;6;869,702;-0,127;8337,765;8007,553;
1;20;11;905;81;-16;6;981,696;1,104;9376,304;8333,333;
1;20;12;920;79;-16;6;998,975;1,555;9523,892;8333,333;
1;20;13;903;71;-16;5;917,949;2,234;8716,717;8333,333;
1;20;14;839;60;-16;4;743,641;0,978;7063,915;6793,087;
1;20;15;690;42;-18;3;483,5;-5,307;4625,887;4451,89;
1;20;16;255;11;-20;2;134,201;-16,258;1279,638;1202,561;
1;20;17;0;0;-23;1;0;-23;0;0;
1;20;18;0;0;-24;1;0;-24;0;0;
1;20;19;0;0;-24;1;0;-24;0;0;
1;20;20;0;0;-23;1;0;-23;0;0;
1;20;21;0;0;-23;1;0;-23;0;0;
1;20;22;0;0;-22;1;0;-22;0;0;
1;20;23;0;0;-21;0;0;-21;0;0;
1;21;0;0;0;-21;0;0;-21;0;0;
1;21;1;0;0;-21;1;0;-21;0;0;
